﻿id,title,description,link,image_link,availability,price,google_product_category,brand,gtin,mpn,identifier_exists,condition,item_group_id
16149,"Ridolfo Capoferro : ""Double Mode of Gaining the Enemys Sword (Pl 15)"" (1610) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/ridolfo-capoferro-double-mode-of-gaining-the-enemys-sword-pl-15-1610/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/capo2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16139,"Georges Seurat : ""A Sunday Afternoon on the Island of La Grande Jatte"" (1884) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/georges-seurat-a-sunday-afternoon-on-the-island-of-la-grande-jatte-1884/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/jatte_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16129,"George Barbier : ""Au Revoir"" (1924) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-barbier-au-revoir-1924/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/barbier14b_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16118,"George Barbier : ""Au Lido"" (1924) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-barbier-au-lido-1924/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/barbier14_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16108,"George Barbier : ""Minuit . . . ou lappartement a la mode"" (1924) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-barbier-minuit-ou-lappartement-a-la-mode-1924/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/barbier7_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16096,"George Barbier : ""Le Gout des Laques"" (1924) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-barbier-le-gout-des-laques-1924/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/barbier9_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16086,"George Barbier : ""Chez la Marchande de Pavots"" (1924) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-barbier-chez-la-marchande-de-pavots-1924/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/barbier8_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16075,"Gibson & Co. Circus Poster : ""Calliope! The Wonderful Operonicon or Steam Car of the Muses"" (1874) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/gibson-co-circus-poster-calliope-the-wonderful-operonicon-or-steam-car-of-the-muses-1874/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/calliope_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16062,"Robert Hooke : ""A Louse"" (1665) 9"" x 12"" (Image: 6.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/robert-hooke-a-louse-1665/?attribute_size=9%22+x+12%22+%28Image%3A+6.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/flea2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16052,"Robert Hooke : ""A Flea"" (1665) 9"" x 12"" (Image: 7.5"" x 9.56"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/robert-hooke-a-flea-1665/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.56%22%29,http://www.renfieldsgarden.com/images/prints/flea1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16041,"George Morland : ""The Bell Inn"" (late 1780s) 9"" x 12"" (Image: 7.5"" x 9.75"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-morland-the-bell-inn-late-1780s/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.75%22%29,http://www.renfieldsgarden.com/images/prints/morl2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16028,"George Morland : ""Guinea Pigs"" (1789) 9"" x 12"" (Image: 7.5"" x 9.56"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-morland-guinea-pigs-1789/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.56%22%29,http://www.renfieldsgarden.com/images/prints/morl1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16017,"Charles Courtney Curran : ""Betty Gallowhur (Betty Newell)"" (1922) 9"" x 12"" (Image: 7.5"" x 7.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/charles-courtney-curran-betty-gallowhur-betty-newell-1922/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+7.5%22%29,http://www.renfieldsgarden.com/images/prints/curran1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
16004,"Jerome B. Thompson : ""Song of the Waters"" (c. 1870) 9"" x 12"" (Image: 7.38"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jerome-b-thompson-song-of-the-waters-c-1870/?attribute_size=9%22+x+12%22+%28Image%3A+7.38%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/thomps2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15994,"Jerome B. Thompson : ""Apple Gathering"" (1856) 9"" x 12"" (Image: 7.5"" x 9.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jerome-b-thompson-apple-gathering-1856/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.38%22%29,http://www.renfieldsgarden.com/images/prints/apgath_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15983,"Jerome B. Thompson : ""The Belated Party on Mansfield Mountain"" (1858) 9"" x 12"" (Image: 6.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jerome-b-thompson-the-belated-party-on-mansfield-mountain-1858/?attribute_size=9%22+x+12%22+%28Image%3A+6.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/thomps1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15971,"Karl Bodmer : ""Fort McKenzie, with the Combat of 28th August 1833"" (1842) 9"" x 12"" (Image: 7.5"" x 9.19"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-fort-mckenzie-with-the-combat-of-28th-august-1833-1842/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.19%22%29,http://www.renfieldsgarden.com/images/prints/bodmer2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15960,"Karl Bodmer : ""Mato-Tope with the Insignias of His Warlike Deeds"" (1839) 9"" x 12"" (Image: 7.5"" x 10.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-mato-tope-with-the-insignias-of-his-warlike-deeds-1839/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.25%22%29,http://www.renfieldsgarden.com/images/prints/bodmer1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15948,"Karl Bodmer : ""Winter Village of the Manitaries"" (1841) 9"" x 12"" (Image: 7.5"" x 8.94"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-winter-village-of-the-manitaries-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.94%22%29,http://www.renfieldsgarden.com/images/prints/winvil_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15938,"Karl Bodmer : ""The Stone Walls of the Upper Missouri"" (1841) 9"" x 12"" (Image: 7.5"" x 10.19"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-the-stone-walls-of-the-upper-missouri-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.19%22%29,http://www.renfieldsgarden.com/images/prints/goatcastle_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15926,"Karl Bodmer : ""Scalp Dance of the Manitaries"" (1841) 9"" x 12"" (Image: 7.5"" x 9.81"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-scalp-dance-of-the-manitaries-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.81%22%29,http://www.renfieldsgarden.com/images/prints/scalp_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15915,"Karl Bodmer : ""Pehriska Ruppa in the Costume of the Dog-band"" (1841) 9"" x 12"" (Image: 7.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-pehriska-ruppa-in-the-costume-of-the-dog-band-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/dogman_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15904,"Eugene Boudin : ""On the Beach, Sunset"" (1865) 9"" x 12"" (Image: 6.56"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-on-the-beach-sunset-1865/?attribute_size=9%22+x+12%22+%28Image%3A+6.56%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boud12_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15891,"Eugene Boudin : ""On the Beach, Dieppe"" (1864) 9"" x 12"" (Image: 7.5"" x 8.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-on-the-beach-dieppe-1864/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.13%22%29,http://www.renfieldsgarden.com/images/prints/boud11_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15881,"Maurice Prendergast : ""Low Tide, Beachmont"" (c. 1900-1905) 9"" x 12"" (Image: 7.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/maurice-prendergast-low-tide-beachmont-c-1900-1905/?attribute_size=9%22+x+12%22+%28Image%3A+7.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/prend3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15870,"Maurice Prendergast : ""Central Park"" (c. 1914-1915) 9"" x 12"" (Image: 7.5"" x 9.81"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/maurice-prendergast-central-park-c-1914-1915/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.81%22%29,http://www.renfieldsgarden.com/images/prints/prend2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15858,"Maurice Prendergast : ""Beach No. 3"" (c. 1913) 9"" x 12"" (Image: 6.56"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/maurice-prendergast-beach-no-3-c-1913/?attribute_size=9%22+x+12%22+%28Image%3A+6.56%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/prend1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15847,"William-Adolphe Bouguereau : ""Breton Brother and Sister"" (1871) 9"" x 12"" (Image: 7.19"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-adolphe-bouguereau-breton-brother-and-sister-1871/?attribute_size=9%22+x+12%22+%28Image%3A+7.19%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boug2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15834,"Karl Bodmer : ""Offerings of the Mandan Indians"" (1841) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-offerings-of-the-mandan-indians-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/offind_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15824,"Karl Bodmer : ""New Harmony on the Wabash"" (1841) 9"" x 12"" (Image: 7.5"" x 9.88"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-new-harmony-on-the-wabash-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.88%22%29,http://www.renfieldsgarden.com/images/prints/newharm_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15812,"Karl Bodmer : ""Mato-Tope, the Mandan Chief in His State Dress"" (1841) 9"" x 12"" (Image: 7.5"" x 10.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-mato-tope-the-mandan-chief-in-his-state-dress-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.25%22%29,http://www.renfieldsgarden.com/images/prints/mato_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15799,"William-Adolphe Bouguereau : ""Dream of Spring"" (1901) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-adolphe-bouguereau-dream-of-spring-1901/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/dspring_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15788,"William-Adolphe Bouguereau : ""Young Mother Gazing at Her Child"" (1871) 9"" x 12"" (Image: 7.5"" x 10.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-adolphe-bouguereau-young-mother-gazing-at-her-child-1871/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.38%22%29,http://www.renfieldsgarden.com/images/prints/boug1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15777,"Louis Apol : ""Winter Scene with Sun Setting Behind Trees"" (c. 1880-1930) 9"" x 12"" (Image: 6.06"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-apol-winter-scene-with-sun-setting-behind-trees-c-1880-1930/?attribute_size=9%22+x+12%22+%28Image%3A+6.06%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/apol5_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15764,"Louis Apol : ""Winter Landscape with a Farm on an Avenue"" (c. 1860-1936) 9"" x 12"" (Image: 7.5"" x 9.88"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-apol-winter-landscape-with-a-farm-on-an-avenue-c-1860-1936/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.88%22%29,http://www.renfieldsgarden.com/images/prints/apol4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15754,"Louis Apol : ""Winter Landscape with Houses on a Canal"" (1874) 9"" x 12"" (Image: 6.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-apol-winter-landscape-with-houses-on-a-canal-1874/?attribute_size=9%22+x+12%22+%28Image%3A+6.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/apol3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15742,"Louis Apol : ""An Afternoon View of Snowy Woods"" (c. 1880-1936) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-apol-an-afternoon-view-of-snowy-woods-c-1880-1936/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/apol2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15730,"Louis Apol : ""A January Evening in the Woods of The Hague"" (1875) 9"" x 12"" (Image: 7.5"" x 10.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-apol-a-january-evening-in-the-woods-of-the-hague-1875/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.13%22%29,http://www.renfieldsgarden.com/images/prints/apol1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15719,"Karl Bodmer : ""Mandeh Pahchu, a Mandan Indian"" (1841) 9"" x 12"" (Image: 7.5"" x 9.44"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-mandeh-pahchu-a-mandan-indian-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.44%22%29,http://www.renfieldsgarden.com/images/prints/mandeh_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15702,"Karl Bodmer : ""Interior of the Hut of a Mandan Chief"" (1841) 9"" x 12"" (Image: 7.5"" x 9.75"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-interior-of-the-hut-of-a-mandan-chief-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.75%22%29,http://www.renfieldsgarden.com/images/prints/manhut_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15692,"Karl Bodmer : ""Indians on Horseback Hunting the Buffalo"" (1841) 9"" x 12"" (Image: 7.5"" x 9.94"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/karl-bodmer-indians-on-horseback-hunting-the-buffalo-1841/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.94%22%29,http://www.renfieldsgarden.com/images/prints/bodhunt_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15682,"Eugene Delacroix : ""The Education of Achilles"" (1862) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-delacroix-the-education-of-achilles-1862/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/edac_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
15672,"Eugene Delacroix : ""Basket of Flowers"" (1848-1849) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-delacroix-basket-of-flowers-1848-1849/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/delax2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
